

Emma Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034589
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Roberts
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Witnesses	John Jones; Emma Roberts
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 243, Entry 1693
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034589&Relationship=Groom
Witnessed Marriage Of	Maria Louisa Overhand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034589&Relationship=Bride



