

Catharine Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087040
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1815
Register	Baptisms 1815 - 1816, Page 32, Entry 254
Source	LDS Film 1656378
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087040&Relationship=Baptised
Married To	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087040&Relationship=1stParent



