

Alexander Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110276
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Stubbs
Gender	Male
Abode	Leeds Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8396
Source	LDS Film 560881
Parent Of	William Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110276&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110276&Relationship=2ndParent



