

Arthur Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124045
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Wood
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	South Union St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 17, Entry 129
Source	LDS Film 1656419
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124045&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124045&Relationship=2ndParent



