

John Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1796
Witnesses	John Davidson; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 293, Entry 11
Source	LDS Film 93839
Witnessed Marriage Of	Enoch Torbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006106&Relationship=Groom
Witnessed Marriage Of	Catharine Cruise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006106&Relationship=Bride



