

John Winterburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winterburn
Gender	Male
Abode	6 Mason St Edge Hill
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Sep 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	25
Status	Bachelor
Witnesses	Henry English; James Evans
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 14, Entry 28
Source	LDS Film 2147914
Witnessed By	Henry English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077125&Relationship=Witness_1
Witnessed By	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077125&Relationship=Witness_2
Married To	Maria Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077125&Relationship=Bride



