

Walter Fortune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059557
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Fortune
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Nov 1812
Date Of Death	21 Nov 1812
Age At Death	1 year 1 month
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 16, Entry 212
Source	LDS Film 93833
Parent	Lawrence Fortune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059557&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059557&Relationship=2ndParent



