

Charles Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086197
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	8 Feb 1858
Witnesses	Charles Davies; Margaret Davies
Marriage Type	Banns
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 213, Entry 426
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086197&Relationship=Groom
Witnessed Marriage Of	Margaret Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086197&Relationship=Bride



