

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009515
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1750
Register	Burials 1749 - 1754, Page 121, Entry 5
Source	LDS Film 1656376
Parent	Richd. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009515&Relationship=1stParent



