

William Joseph Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Hodson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Edge Hill Railway Station
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 230, Entry 1833
Source	LDS Film 1656423
Parent	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170263&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170263&Relationship=2ndParent



