

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Harrington
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1821
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 85, Entry 673
Source	LDS Film 1468980
Parent Of	Frederic Johnson Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425115&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425115&Relationship=2ndParent



