

William Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsons
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1839
Witnesses	William Parsons; Mary Ann Denman, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 85, Entry 170
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038874&Relationship=Groom
Witnessed Marriage Of	Caroline Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038874&Relationship=Bride



