

William Pupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pupton
Gender	Male
Abode	New Milk St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jun 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	24 Jun 1806
Register	Burials 1806, Page 1, Entry 153
Source	LDS Film 1656377
Married To	Catharine Pupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055435&Relationship=Deceased



