

Mary Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053218
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Booth
Former/Maiden/Other Surname 1	Glover
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chorley Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1801
Date Of Child's Birth	2 Apr 1801
Register	Baptisms 1801, Page 38, Entry 662
Source	LDS Film 93833
Parent Of	Catherine Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053218&Relationship=Baptised
Married To	John Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053218&Relationship=1stParent



