

Benjamin Hughes Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284840
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Hughes
Surname	Downing
Gender	Male
Abode	Roscommon Street Everton
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Jan 1826
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	12 Oct 1825
Register	Baptisms 1814 - 1866, Page 46, Entry 362
Source	LDS Film 2147913
Parent Of	William Robert Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284840&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284840&Relationship=2ndParent



