

John Eelis [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Eelis
Surname	[sic]
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1851
Witnesses	John Eelis [sic]; Charlotte Paul
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 132, Entry 264
Source	LDS Film 1656510
Witnessed Marriage Of	James Twinem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078772&Relationship=Groom
Witnessed Marriage Of	Jane Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078772&Relationship=Bride



