

Charles Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067941
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hay
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1799
Witnesses	Charles Hay; Jane Hay, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 231, Entry 175
Source	LDS Film 1656574
Witnessed Marriage Of	Carl Benjamin Piterschen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067941&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067941&Relationship=Bride



