

Edward Proudfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108347
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Proudfoot
Gender	Male
Abode	Red Cross St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6889
Source	LDS Film 560881
Parent Of	Adam A. Proudfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108347&Relationship=Deceased



