

George Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044450
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bevan
Gender	Male
Abode	Dale St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1796
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	7 May 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 17
Source	LDS Film 1656377
Parent Of	Elizabeth Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044450&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044450&Relationship=2ndParent



