

Esther Derby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220742
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Derby
Spouse's Occupation (As Documented)	Serving Man
Spouse's Occupation (Standardised)	Serving Man
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1786
Register	Baptisms 1784 - 1791, Page 43, Entry 7
Source	LDS Film 1546062
Parent Of	Ann Derby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220742&Relationship=Baptised
Married To	Bartholemyo (sic) Derby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220742&Relationship=1stParent



