

Catherine New	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184747
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	New
Spouse's Occupation (As Documented)	Inn Keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Kirkdale
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1845
Register	Baptisms 1844 -1846, Page 151, Entry 1208
Source	LDS Film 93884
Parent Of	Robert George New	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184747&Relationship=Baptised
Married To	William New	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184747&Relationship=1stParent



