

William Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011472
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mills
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1768
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Sep 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 4
Source	LDS Film 1656376
Parent Of	Betty Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011472&Relationship=Baptised



