

Alfred Lea Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433284
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Lea
Surname	Farnworth
Parent's Occupation (As Documented)	Landing Waiter Customs
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	7 May 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 70, Entry 553
Source	LDS Film 1655552
Parent	Alfred Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433284&Relationship=1stParent
Parent	Elizabeth Sarah Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433284&Relationship=2ndParent



