

William Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridge
Gender	Male
Abode	Parr Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Oct 1807
Register	Baptisms 1807, Page 336, Entry 1582
Source	LDS Film 93833
Parent Of	Ann Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066910&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066910&Relationship=2ndParent



