

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146370
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Wellington St. North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 187, Entry 1493
Source	LDS Film 2045907
Parent Of	Sarah Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146370&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146370&Relationship=2ndParent



