

John Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunn
Gender	Male
Abode	Thomas St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1821
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1821 - 1822, Page 37, Entry 291
Source	LDS Film 1656418
Parent Of	Samuel Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102422&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102422&Relationship=2ndParent



