

John Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookfield
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1774
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 12
Source	LDS Film 1656377
Parent Of	George Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013600&Relationship=Baptised



