

John Crinell Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Crinell
Surname	Nicholson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Highfield Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835, Page 9, Entry 956
Source	LDS Film 1068891
Parent	Isaac Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148660&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148660&Relationship=2ndParent



