

Michael Naill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021225
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Naill
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1824
Witnesses	Michael Naill; Ellen Clare, (X)
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 177, Entry 530
Source	LDS Film 93918
Witnessed Marriage Of	Folkert Normen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021225&Relationship=Groom
Witnessed Marriage Of	Ann Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021225&Relationship=Bride



