

My. Lanogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109865
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Lanogan
Gender	Unknown
Abode	Titchfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Feb 1834
Register	Burials 1833 - 1835, Page 110, Entry 7985
Source	LDS Film 560881
Parent Of	Joseph M. Lanogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109865&Relationship=Deceased
Married To	Robt. Lanogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109865&Relationship=1stParent



