

Bartholemew Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052577
First Name (With Contractions)	Bartholemew
First Name (Without Contractions)	Bartholemew
Surname	Reynolds
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Apr 1815
Witnesses	Bartholemew Reynolds, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 162, Entry 486
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052577&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052577&Relationship=Bride



