

Louis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174491
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Williams
Gender	Male
Abode	Blenheim Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 288, Entry 2297
Source	LDS Film 2045907
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174491&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174491&Relationship=2ndParent



