

Davenport Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093672
First Name (With Contractions)	Davenport
First Name (Without Contractions)	Davenport
Surname	Barrow
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Hill St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 32, Entry 582
Source	LDS Film 1656378
Parent	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093672&Relationship=1stParent
Parent	Temperance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093672&Relationship=2ndParent



