

Thomas Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009379
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rylands
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1749
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 118, Entry 8
Source	LDS Film 1656376
Parent Of	Thos. Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009379&Relationship=Deceased



