

John Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chorley
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1763
Date Of Child's Birth	28 Dec 1762
Register	Baptisms 1750 - 1783, Page 10, Entry 12
Source	LDS Film 1546062
Parent Of	Mary Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218988&Relationship=Baptised



