

Joseph Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187838
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dumbell
Gender	Male
Abode	Penrith St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 59, Entry 471
Source	LDS Film 93885
Parent Of	John Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187838&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187838&Relationship=2ndParent



