

Dorothy Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054169
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Temple Lane
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1801
Date Of Child's Birth	25 Dec 1800
Register	Baptisms 1799 - 1810, Page 116, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054169&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054169&Relationship=1stParent



