

Edward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162122
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turner
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brownlow Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 164, Entry 1306
Source	LDS Film 1656423
Parent	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162122&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162122&Relationship=2ndParent



