

Christopher Schrimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237707
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Schrimshaw
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1855
Register	Baptisms 1855 - 1856, Page 134, Entry 1067
Source	LDS Film 93887
Parent Of	Elizabeth Barbara Schrimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237707&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237707&Relationship=2ndParent



