

Thomas Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052790
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Montgomery
Gender	Male
Abode	Mary bone
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	15 Jan 1803
Register	Burials 1802 - 1803, Page 38, Entry 8
Source	LDS Film 93833
Married To	Mary Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052790&Relationship=Deceased



