

Richard Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091166
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atkinson
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1796
Register	Burials 1784 - 1798, Page 84, Entry 2
Source	LDS Film 1546062
Parent Of	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091166&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091166&Relationship=2ndParent



