

Septimus Alfred Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192300
First Name (With Contractions)	Septimus
First Name (Without Contractions)	Septimus
Middle or Other Names	Alfred
Surname	Davies
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 149, Entry 1188
Source	LDS Film 93885
Parent	Pryce Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192300&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192300&Relationship=2ndParent



