

William Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005583
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Massey
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1740
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 137, Entry 13
Source	LDS Film 1656376
Parent Of	Dorothy Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005583&Relationship=Deceased



