

Benjamin Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089490
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Graham
Parent's Occupation (As Documented)	Custom Ho. Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Clement St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 268, Entry 2142
Source	LDS Film 1656378
Parent	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089490&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089490&Relationship=2ndParent



