

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224251
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Daulby Street
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 16, Entry 128
Source	LDS Film 1546062
Parent Of	George Crawford Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224251&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224251&Relationship=2ndParent



