

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1803
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	6 Nov 1802
Register	Baptisms 1792 - 1813, Page 119, Entry 2
Source	LDS Film 1546062
Parent Of	Samuel William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223081&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223081&Relationship=2ndParent



