

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	Croston St, Toxteth Park
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Feb 1810
Register	Baptisms 1799 - 1810, Page 280, Entry 18
Source	LDS Film 1656377
Parent Of	William Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073903&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073903&Relationship=2ndParent



