

Mathew Brining	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426320
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Brining
Gender	Male
Abode	Upper Mann, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1829
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Register	Baptisms 1827 - 1835, Page 207, Entry 1658
Source	LDS Film 1468980
Parent Of	Jane Brining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426320&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426320&Relationship=2ndParent



