

Patrick Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430552
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Clarke
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1838
Date Of Child's Birth	2 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Bridget Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430552&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430552&Relationship=2ndParent



