

William Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Archer
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	North Shore
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Apr 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2032
Source	LDS Film 1068890
Parent	James Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090027&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090027&Relationship=2ndParent



