

William Molineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molineux
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	25 Copperas Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 4, Entry 28
Source	LDS Film 1656418
Parent	George Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102159&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102159&Relationship=2ndParent



