

David Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177705
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Northumberland St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 229, Entry 1831
Source	LDS Film 93884
Parent	David Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177705&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177705&Relationship=2ndParent



