

Richard Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096633
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Padmore
Gender	Male
Abode	Robert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1819
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1819 - 1820, Page 36, Entry 287
Source	LDS film 1656378
Parent Of	Eliza Anne Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096633&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096633&Relationship=2ndParent



