

William Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bromfield
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 41, Entry 17
Parent	Thomas Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032602&Relationship=1stParent



