

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Frederick St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Sep 1807
Register	Baptisms 1799 - 1810, Page 241, Entry 4
Source	LDS Film 1656377
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067897&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067897&Relationship=2ndParent



