

William Clewas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008222
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clewas
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1747
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 194, Entry 15
Source	LDS Film 1656376
Parent Of	Thos. Clewas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008222&Relationship=Deceased



