

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Abode	Stanley St.
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 4
Source	LDS Film 1656376
Parent Of	Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006647&Relationship=Baptised



