

Elizabeth Baldwin Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070510
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Baldwin
Surname	Dyson
Married Surname	Hornby
Gender	Female
Abode	Walton
Year	1821
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Jan 1821
Minor Or Full	Minor
Witnesses	Hugh Hornby; Geo. J. Fealy
Marriage Type	Licence
Marrying Minister	Geo. Leahy Baldwin. Rector of St Pauls Cork
Notes	A Minor by the consent of Thomas Fournis Dyson Esq her Father
Register	Marriages 1814 - 1837, Page 23, Entry 68
Source	LDS Film 2147913
Witnessed By	Hugh Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070510&Relationship=Witness_1
Witnessed By	Geo. J. Fealy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070510&Relationship=Witness_2
Married To	Joseph Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070510&Relationship=Groom



