

Catharine Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011945
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Morris
Married Surname	Jones
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1808
Status	Widow
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 47, Entry 182
Source	LDS Film 1068889
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011945&Relationship=Groom



