

John Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irving
Gender	Male
Abode	Peter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1845
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1844 -1846, Page 51, Entry 408
Source	LDS Film 93884
Parent Of	John Hudson Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183947&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183947&Relationship=2ndParent



