

William Shandley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shandley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	14 Aug 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 71, Entry 551
Source	LDS Film 1468979
Parent	Edward Shandley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301432&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301432&Relationship=2ndParent



