

Robert Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037165
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Isaac
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1838
Witnesses	Owen Parry; Robert Isaac
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 233, Entry 466
Source	LDS Film 93843
Witnessed Marriage Of	George Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037165&Relationship=Groom
Witnessed Marriage Of	Elizabeth Grounds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037165&Relationship=Bride



