

John Crosland Shipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Crosland
Surname	Shipton
Parent's Occupation (As Documented)	Carrier's Agent
Parent's Occupation (Standardised)	Carrier's Agent
Gender	Male
Abode	Irwell Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	17 Sep 1855
Baptising Minister	William Blake M. A. Curate
Register	Baptisms 1813 - 1897, Page 49, Entry 392
Source	LDS Film 1656155
Parent	Henry Shipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235565&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235565&Relationship=2ndParent



