

John Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightfoot
Gender	Male
Abode	Kent St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	29 Jan 1860
Register	Baptisms 1859 - 1860, Page 390, Entry 3120
Source	LDS Film 1656561
Parent Of	Sarah Jane Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254677&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254677&Relationship=2ndParent



